Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Abaeis nicippe,https://guides.nynhp.org/status/2.107534/,Sleepy Orange,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107534/Abaeis_nicippe/
Abagrotis benjamini,https://guides.nynhp.org/status/2.120135/,Coastal Heathland Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/coastal-heathland-cutworm/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120135/Abagrotis_benjamini/
Abagrotis orbis,https://guides.nynhp.org/status/2.861304/,Well-marked Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861304/Abagrotis_orbis/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Acipenser fulvescens,https://guides.nynhp.org/status/2.104232/,Lake Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/lake-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104232/Acipenser_fulvescens/
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Acris crepitans,https://guides.nynhp.org/status/2.828419/,Northern Cricket Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-cricket-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828419/Acris_crepitans/
Acronicta albarufa,https://guides.nynhp.org/status/2.112043/,Barrens Dagger Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1,,,,Y,https://guides.nynhp.org/barrens-dagger-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112043/Acronicta_albarufa/
Actinonaias ligamentina,https://guides.nynhp.org/status/2.113278/,Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113278/Actinonaias_ligamentina/
Adalia bipunctata,https://guides.nynhp.org/status/2.114622/,Two-spotted Lady Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Coccinellidae (Lady Beetles),G5,S2,,,Yes (high priority),Y,https://guides.nynhp.org/two-spotted-lady-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114622/Adalia_bipunctata/
Aeshna clepsydra,https://guides.nynhp.org/status/2.112398/,Mottled Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G4G5,S4,,,,W,https://guides.nynhp.org/mottled-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112398/Aeshna_clepsydra/
Aeshna subarctica,https://guides.nynhp.org/status/2.108456/,Subarctic Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/subarctic-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108456/Aeshna_subarctica/
Agrotis obliqua,https://guides.nynhp.org/status/2.111164/,Oblique Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111164/Agrotis_obliqua/
Alasmidonta heterodon,https://guides.nynhp.org/status/2.108301/,Dwarf Wedgemussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/dwarf-wedgemussel/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108301/Alasmidonta_heterodon/
Alasmidonta varicosa,https://guides.nynhp.org/status/2.111437/,Brook Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/brook-floater/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111437/Alasmidonta_varicosa/
